0.029741,-0.00037,11484
0.029749,-0.00037,11481
0.029756,-0.00037,11473
0.02977,-0.00037,11474
0.029784,-0.00037,11459
0.029795,-0.00037,11448
0.029807,-0.00037,11443
0.02982,-0.00037,11437
0.029829,-0.00037,11425
0.029834,-0.00037,11418
0.029848,-0.00037,11417
0.02986,-0.00037,11403
0.029875,-0.00038,11388
0.029887,-0.00038,11383
0.029901,-0.00037,11372
0.029906,-0.00037,11369
0.029913,-0.00037,11364
0.029927,-0.00037,11350
0.029941,-0.00037,11346
0.029954,-0.00038,11333
0.029968,-0.00038,11330
0.029979,-0.00037,11315
0.029978,-0.00038,11314
0.029992,-0.00037,11303
0.030005,-0.00037,11298
0.030018,-0.00037,11282
0.030033,-0.00037,11268
0.030046,-0.00038,11270
0.030054,-0.00037,11258
0.030057,-0.00037,11248
0.030068,-0.00037,11248
0.030084,-0.00037,11229
0.030098,-0.00037,11221
0.030109,-0.00037,11208
0.030122,-0.00037,11207
0.030131,-0.00037,11200
0.030136,-0.00037,11189
0.03015,-0.00037,11188
0.030163,-0.00037,11172
0.030176,-0.00037,11165
0.030189,-0.00037,11152
0.030201,-0.00038,11146
0.030207,-0.00037,11146
0.030213,-0.00037,11128
0.030228,-0.00037,11123
0.030241,-0.00037,11113
0.030254,-0.00037,11098
0.030268,-0.00037,11091
0.030273,-0.00038,11088
0.03028,-0.00037,11087
0.030294,-0.00038,11064
0.030308,-0.00037,11059
0.030322,-0.00037,11049
0.030333,-0.00037,11033
0.030335,-0.00037,11029
0.030347,-0.00037,11025
0.030359,-0.00037,11010
0.030374,-0.00037,11000
0.030385,-0.00037,10991
0.030399,-0.00037,10986
0.030411,-0.00037,10979
0.030413,-0.00038,10974
0.030425,-0.00037,10966
0.030438,-0.00037,10946
0.030449,-0.00037,10936
0.030464,-0.00038,10926
0.030479,-0.00037,10921
0.030483,-0.00037,10919
0.030491,-0.00038,10902
0.030507,-0.00037,10894
0.030519,-0.00037,10879
0.030529,-0.00038,10870
0.030535,-0.00037,10862
0.030544,-0.00037,10864
0.030558,-0.00037,10853
0.03057,-0.00037,10835
0.030582,-0.00037,10833
0.030595,-0.00037,10811
0.03061,-0.00037,10808
0.03061,-0.00038,10804
0.030622,-0.00037,10793
0.030638,-0.00037,10777
0.030651,-0.00037,10773
0.030661,-0.00037,10762
0.030669,-0.00038,10749
0.030676,-0.00037,10747
0.030687,-0.00037,10730
0.0307,-0.00037,10722
0.030714,-0.00037,10712
0.03073,-0.00037,10697
0.030729,-0.00037,10696
0.030739,-0.00037,10684
0.030752,-0.00037,10675
0.030768,-0.00037,10669
0.030781,-0.00038,10652
0.030793,-0.00038,10642
0.030796,-0.00037,10638
0.030804,-0.00038,10632
0.030819,-0.00038,10613
0.030831,-0.00037,10605
0.030844,-0.00037,10594
0.030853,-0.00037,10581
0.030859,-0.00037,10576
0.030871,-0.00038,10572
0.030884,-0.00038,10555
0.030898,-0.00037,10539
0.030909,-0.00038,10535
0.030917,-0.00037,10528
0.030925,-0.00038,10517
0.030936,-0.00038,10511
0.03095,-0.00038,10497
0.030963,-0.00037,10479
0.030969,-0.00037,10468
0.030976,-0.00037,10464
0.03099,-0.00037,10451
0.031001,-0.00037,10454
0.031015,-0.00038,10426
0.031028,-0.00037,10418
0.031038,-0.00037,10415
0.031044,-0.00037,10405
0.031054,-0.00038,10389
0.03107,-0.00037,10380
0.031081,-0.00037,10371
0.03109,-0.00037,10358
0.031094,-0.00038,10353
0.031108,-0.00038,10337
0.031121,-0.00037,10325
0.031133,-0.00038,10315
0.031148,-0.00037,10301
0.031147,-0.00037,10300
0.031159,-0.00037,10290
0.031172,-0.00038,10273
0.031188,-0.00037,10261
0.031199,-0.00037,10250
0.031205,-0.00037,10245
0.031211,-0.00037,10226
0.031227,-0.00037,10226
0.03124,-0.00038,10208
0.031252,-0.00037,10190
0.031253,-0.00037,10183
0.031267,-0.00037,10183
0.03128,-0.00037,10166
0.031291,-0.00038,10144
0.031302,-0.00037,10140
0.031311,-0.00037,10132
0.031316,-0.00037,10124
0.031331,-0.00037,10103
0.031342,-0.00038,10093
0.031357,-0.00037,10082
0.031361,-0.00038,10075
0.03137,-0.00037,10058
0.031382,-0.00037,10056
0.031396,-0.00037,10033
0.031411,-0.00037,10020
0.031412,-0.00037,10020
0.03142,-0.00038,10011
0.031436,-0.00037,9989.1
0.03145,-0.00037,9968.5
0.031456,-0.00038,9963.4
0.031463,-0.00037,9959.9
0.031475,-0.00038,9943.8
0.031489,-0.00037,9902
0.031492,-0.00037,9751.2
0.031494,-0.00037,9592.8
0.031511,-0.00037,-156.05
0.031706,-0.00037,136.13
